

John Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 14
Source	LDS Film 1656376
Parent Of	John Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010044&Relationship=Baptised



