

Thomas Scot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005116
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Scot
Gender	Male
Abode	William St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 126, Entry 47
Source	LDS Film 1656376
Parent Of	Thos. Scot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005116&Relationship=Deceased



