

Jonathan Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001553
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davis
Gender	Male
Abode	Kay St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1721
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 132, Entry 39
Source	LDS Film 1656376
Parent Of	Tho. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001553&Relationship=Deceased



