

Ann Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130173
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leigh
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	King St. Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1829
Register	Baptisms 1828 - 1829, Page 223, Entry 1779
Source	LDS Film 93877
Parent Of	John William Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130173&Relationship=Baptised
Married To	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130173&Relationship=1stParent



