

Hugh Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028633
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barnes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sankey Bridges
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 1
Source	LDS Film 1656377
Parent	Hugh Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028633&Relationship=1stParent



