

John Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Leeds St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1798
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 70, Entry 22
Source	LDS Film 93873
Parent Of	John Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049351&Relationship=Deceased



