

John Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Kirkdale
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	1 Sep 1809
Register	Baptisms 1809, Page 13, Entry 1251
Source	LDS Film 93833
Parent Of	Margaret Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071868&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071868&Relationship=2ndParent



