

Catherine Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017206
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brown
Married Surname	Head
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1819
Status	Spinster
Witnesses	Edward Rushton; William Brown
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 128, Entry 1405
Source	LDS Film 1656150
Witnessed By	Edward Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017206&Relationship=Witness_1
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017206&Relationship=Witness_2
Married To	John Oswald Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017206&Relationship=Groom



