

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Jun 1843
Witnesses	William Owen; Catherine Barrow
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 74, Entry 148
Source	LDS Film 1655552
Witnessed Marriage Of	Crookshank Alexander Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041298&Relationship=Groom
Witnessed Marriage Of	Margaret Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041298&Relationship=Bride



