

Charlotte Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055685
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Ferguson
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Ormond Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Date Of Child's Birth	19 Sep 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1227
Source	LDS Film 93833
Parent Of	Elizabeth Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055685&Relationship=Baptised
Married To	Alexander Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055685&Relationship=1stParent



