

Ann Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176563
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bushell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Low Hill
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1843
Date Of Child's Birth	10 Jan 1843
Register	Baptisms 1831 - 1861, Page 51, Entry 206
Source	LDS Film 1655552
Parent Of	Mary Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176563&Relationship=Baptised
Married To	John Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176563&Relationship=1stParent



