

Agnes Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166445
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Green
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Arley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1840
Register	Baptisms 1839 - 1840, Page 227, Entry 1816
Source	LDS Film 1656423
Parent Of	Francis Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166445&Relationship=Baptised
Married To	Francis Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166445&Relationship=1stParent



