

Margaret McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290390
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDonald
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Salthouse Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Register	Baptisms 1837 - 1838, Page 248, Entry 1982
Source	LDS Film 1656422
Parent Of	Margaret McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290390&Relationship=Baptised
Married To	David McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290390&Relationship=1stParent



