

Jane Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002216
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Married Surname	Grice
Spouse's Occupation (As Documented)	Clock Makr.
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 23, Entry 28
Source	LDS Film 1656376
Married To	Job Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002216&Relationship=Groom



