

Elizabeth Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125049
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Atkinson
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Gildhard Gardens
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1828
Register	Baptisms 1828 - 1829, Page 256, Entry 1643
Source	LDS Film 93834
Parent Of	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125049&Relationship=Baptised
Married To	James Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125049&Relationship=1stParent



