

Sarah Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118205
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dixon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 180, Entry 1440
Source	LDS 1656419
Parent	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118205&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118205&Relationship=2ndParent



