

James Barsley Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116188
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Barsley
Surname	Houghton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gilbert St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 282, Entry 2253
Source	LDS Film 1656419
Parent	Stephen Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116188&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116188&Relationship=2ndParent



