

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1797
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 344, Entry 99
Source	LDS Film 93839
Witnessed Marriage Of	Frances Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006661&Relationship=Groom
Witnessed Marriage Of	Ellen Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006661&Relationship=Bride



