

Ellen Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422072
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Aug 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 41
Source	LDS Film 1468979
Parent	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422072&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422072&Relationship=2ndParent



