

Thomas Artington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Artington
Gender	Male
Abode	Harford St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Nov 1803
Register	Baptisms 1805, Entry 61
Source	LDS Film 1068889
Parent Of	Jane Artington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060344&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060344&Relationship=2ndParent



