

Thomas Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mann
Gender	Male
Abode	Gilbert street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Feb 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 222
Source	LDS Film 93833
Parent Of	Thomas Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023859&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023859&Relationship=2ndParent



