

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Water street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Jul 1779
Register	Burials 1779, Page 22, Entry 217
Source	LDS Film 93833
Parent Of	Mary Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030484&Relationship=Deceased



