

Ambros Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004003
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Yeats
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Dec 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004003&Relationship=Baptised



