

John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Abode	Lumber street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Spouse's Death	30 Mar 1781
Notes	[burial date obscured, between 2 and 3 April]
Register	Burials 1781, Page 34, Entry 125
Source	LDS Film 93833
Married To	Ellen Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033114&Relationship=Deceased
John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1781
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Abode	Lumber street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Oct 1781
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Death	23 Oct 1781
Register	Burials 1781, Page 37, Entry 308
Source	LDS Film 93833
John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1781
Value	10
Qualifier	value below
Source	FHL Film 2106805



