

Lowther Fotherfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253636
First Name (With Contractions)	Lowther
First Name (Without Contractions)	Lowther
Surname	Fotherfield
Gender	Unknown
Abode	Oakes St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Feb 1860
Register	Baptisms 1859 - 1860, Page 260, Entry 2079
Source	LDS Film 1656561
Parent Of	Joseph Fotherfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253636&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253636&Relationship=2ndParent



