

Richard Fitzgerald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024269
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fitzgerald
Gender	Male
Abode	Sir Thomas Building
Year	1772
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Sep 1772
Register	Burials 1767 - 1786, Entry 1809
Source	LDS Film 1656195
Parent	Jno. Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024269&Relationship=1stParent



