

Mary Fone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235122
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fone
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Frederick St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1854
Register	Baptisms 1854 - 1855, Page 219, Entry 1749
Source	LDS Film 93887
Parent Of	George Frederick Fone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235122&Relationship=Baptised
Married To	Frederick Fone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235122&Relationship=1stParent



