

Mary Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046292
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Frith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carpenters Row
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Apr 1794
Date Of Death	10 Apr 1794
Register	Burials 1769 - 1800, Page 43, Entry 9
Source	LDS Film 1656373
Parent	John Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046292&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046292&Relationship=2ndParent



