

John Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	Brooks St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 513
Source	LDS Film 1068890
Parent Of	Sarah Barbara Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061440&Relationship=Deceased



