

Thomas Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Scotland Rd
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	[Child's name appears to have been entered as 'Janett' with the last two letters subsequently deleted]
Register	Baptisms 1833 - 1834, Page 171, Entry 1364
Source	LDS Film 1656421
Parent Of	Jane Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142555&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142555&Relationship=2ndParent



