

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074688
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Gender	Female
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Aug 1837
Witnesses	Thomas Griffith; Elizabeth Roberts
Marriage Type	unknown
Marrying Minister	A. Auriol Barker, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 4
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074688&Relationship=Groom
Witnessed Marriage Of	Jane Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074688&Relationship=Bride



