

Charles Adland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070369
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Adland
Gender	Male
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Dec 1820
Witnesses	Chas. Adland; Rachel Burgess
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 172, Entry 515
Source	LDS Film 1656016
Witnessed Marriage Of	James Wardell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070369&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070369&Relationship=Bride



