

Edward Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018532
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittle
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1821
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 10, Entry 53
Source	LDS Film 1068890
Married To	Maria Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018532&Relationship=Bride



