

Charles Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040581
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walker
Gender	Male
Abode	Oriel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Finn; Elizabeth Alty, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 109, Entry 31
Source	LDS Film 1068927
Witnessed By	Richard Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040581&Relationship=Witness_1
Witnessed By	Elizabeth Alty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040581&Relationship=Witness_2
Married To	Ann Alty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040581&Relationship=Bride



