

William Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	Liver street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Occupation (As Documented)	Salt Barrow Maker
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	30 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 635
Source	LDS Film 93833
Parent Of	Elizabeth Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022975&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022975&Relationship=2ndParent



