

Nathaniel Henry Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059007
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Henry
Surname	Coleman
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1830
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Witnesses	Henry Coulson; Jas. B. Boardman
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 159, Entry 475
Source	LDS Film 93918
Witnessed By	Henry Coulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059007&Relationship=Witness_1
Witnessed By	Jas. B. Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059007&Relationship=Witness_2
Married To	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059007&Relationship=Bride



