

Nancy Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027990
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Worrall
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Shaws Brow
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1786
Date Of Child's Birth	19 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 8
Source	LDS Film 1656377
Parent Of	James Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027990&Relationship=Baptised
Married To	William Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027990&Relationship=1stParent



