

Hawthorn Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130574
First Name (With Contractions)	Hawthorn
First Name (Without Contractions)	Hawthorn
Surname	Milligan
Gender	Unknown
Abode	Atherton St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Brown; Maria Fitzgerald
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 77, Entry 153
Source	LDS Film 1656509
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130574&Relationship=Witness_1
Witnessed By	Maria Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130574&Relationship=Witness_2
Married To	Fanny Whitney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130574&Relationship=Bride



