

Thomas Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Walton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1819
Register	Baptisms 1813 - 1835, Page 45, Entry 356
Source	LDS Film 1647560
Parent Of	Thomas Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284139&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284139&Relationship=2ndParent



