

Jonathan Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030819
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Crompton
Gender	Male
Abode	Truman St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1788
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	16 Mar 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 5
Source	LDS Film 1656195
Parent Of	Samuel Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030819&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030819&Relationship=2ndParent



