

James Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090890
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Corrie
Name Suffixes	M. D.
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1790
Register	Burials 1784 - 1798, Page 45, Entry 1
Source	LDS Film 1546062
Parent Of	Sarah Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090890&Relationship=Deceased
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090890&Relationship=2ndParent



