

Betty Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007342
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Evans
Married Surname	Bonsall
Spouse's Occupation (As Documented)	Tide Waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1798
Status	Widow
Witnesses	Edward Coventry
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 163, Entry 23
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007342&Relationship=Witness_1
Married To	William Bonsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007342&Relationship=Groom



