

Thomas Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1790
Witnesses	Thomas Howell; Rich. Vickery
Marriage Type	Banns
Marrying Minister	Edward Binfield
Notes	[Groom signed Gore]
Register	Marriages 1785 - 1805, Page 44, Entry 216
Source	LDS Film 1656197
Witnessed Marriage Of	James Goar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050051&Relationship=Groom
Witnessed Marriage Of	Ann Sandwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050051&Relationship=Bride



