

Catherine Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000768
First Name (With Contractions)	Cat.
First Name (Without Contractions)	Catherine
Surname	Steward
Married Surname	Hodgkenson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1724
Status	Spinster
Register	Marriages 1704 - 1737, Page 210, Entry 34
Source	LDS Film 1656376
Married To	James Hodgkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000768&Relationship=Groom



