

William Jonathan Francklin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jonathan
Surname	Francklin
Name Suffixes	Gentleman
Gender	Male
Abode	Bold Street
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1819
Register	Baptisms 1813 - 1851, Page 24, Entry 185
Source	LDS Film 1656153
Parent Of	Wilhemina Jane Francklin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095228&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095228&Relationship=2ndParent



