

William Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Temple Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046519&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046519&Relationship=2ndParent



