

Margaret Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127039
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parliament St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 326, Entry 2608
Source	LDS Film 1656419
Parent	Thomas Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127039&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127039&Relationship=2ndParent



