

Hannah Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035482
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Houghton
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Shaw's brow
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1791
Date Of Child's Birth	5 Sep 1791
Register	Baptisms 1791, Page 246, Entry 938
Source	LDS Film 93833
Parent Of	Margaret Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035482&Relationship=Baptised
Married To	James Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035482&Relationship=1stParent



