

Samuel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033150
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Name Suffixes	Esq.
Gender	Male
Abode	Lancelot's Hey
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1781
Date Of Child's Death	28 Apr 1781
Notes	who died in Folly lane
Register	Burials 1781, Page 35, Entry 161
Source	LDS Film 93833
Parent Of	Ann Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033150&Relationship=Deceased



