

William Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rycroft
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Jan 1797
Date Of Death	13 Jan 1797
Age At Death	27
Age At Death (Years)	27
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 32, Entry 1
Source	LDS Film 1647560
Parent	John Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094468&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094468&Relationship=2ndParent



