

John Wheeller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeller
Gender	Male
Abode	Frederick Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1777
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	9 Jul 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 17
Source	LDS Film 1656377
Parent Of	Joseph Wheeller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016340&Relationship=Baptised



