

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Dec 1839
Witnesses	William Cowle; William Gibson
Marriage Type	Banns
Marrying Minister	F. Barker
Notes	[Bride signed as Sarah Kay]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 115
Source	LDS Film 1468983
Witnessed Marriage Of	John Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075206&Relationship=Groom
Witnessed Marriage Of	Sarah K. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075206&Relationship=Bride



