

James Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197348
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	Chapel Place
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	23 Mar 1852
Register	Baptisms 1852 -1898, Page 15
Source	LDS Film 1656197
Parent Of	Thomas Richard Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197348&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197348&Relationship=2ndParent



