

William Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Work-house
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035897&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035897&Relationship=2ndParent



