

Joseph Witham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098023
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Witham
Gender	Male
Abode	57 Warren St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1825
Register	Burials 1825 - 1830, Page 5, Entry 155
Source	LDS Film 560881
Parent Of	William Witham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098023&Relationship=Deceased
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098023&Relationship=2ndParent



