

John Crewdson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crewdson
Gender	Male
Abode	Almond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 137, Entry 1091
Source	LDS Film 93886
Parent Of	Margaret Jane Crewdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227918&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227918&Relationship=2ndParent



