

Isaac Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295808
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Battersby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hill Street Toxteth Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 May 1850
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 71, Entry 560
Source	LDS Film 2147909
Parent	Henry Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295808&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295808&Relationship=2ndParent



