

Thomas Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garrett
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thos. Wright, Junr; Margaret Gleesen
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 51, Entry 1877
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004269&Relationship=Witness_1
Witnessed By	Margaret Gleesen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004269&Relationship=Witness_2
Married To	Ann Kennough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004269&Relationship=Bride



