

Daniel Marlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084622
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Marlow
Gender	Male
Abode	Frederick St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	William Barker, (X); Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 45, Entry 89
Source	LDS Film 1656679
Witnessed By	William Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084622&Relationship=Witness_1
Witnessed By	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084622&Relationship=Witness_2
Married To	Margaret Lappin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084622&Relationship=Bride



