

Mary Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053044
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rylance
Former/Maiden/Other Surname 1	Hayes
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Jamaica Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1801
Date Of Child's Birth	23 May 1801
Register	Baptisms 1801, Page 35, Entry 488
Source	LDS Film 93833
Parent Of	Elizabeth Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053044&Relationship=Baptised
Married To	Richard Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053044&Relationship=1stParent



