

Mary Fownes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227663
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fownes
Parent's Occupation (As Documented)	Glover
Parent's Occupation (Standardised)	Glover
Gender	Female
Abode	Lord St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 105, Entry 836
Source	LDS Film 93886
Parent	Frederick John Fownes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227663&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227663&Relationship=2ndParent



