

Joseph Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093755
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Abode	Duke St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1818
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1818 - 1819, Page 43, Entry 665
Source	LDS Film 1656378
Parent Of	Jane Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093755&Relationship=Baptised
Married To	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093755&Relationship=2ndParent



