

Charles Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030808
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Gender	Male
Abode	Shaw Brow
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1788
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Oct 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 21
Source	LDS Film 1656195
Parent Of	Charles Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030808&Relationship=Baptised
Married To	Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030808&Relationship=2ndParent



