

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Parlement Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	15 Feb 1800
Register	Burials 1769 - 1800, Page 74, Entry 21
Source	LDS Film 1656373
Parent Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050366&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050366&Relationship=2ndParent



